

George Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231264
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adamson
Gender	Male
Abode	Moon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1852
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1851 - 1852, Page 147, Entry 1175
Source	LDS Film 93886
Parent Of	George Paul Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231264&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231264&Relationship=2ndParent



