

Thomas Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carey
Gender	Male
Abode	Upper Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 392, Entry 3131
Source	LDS Film 93885
Parent Of	Catherine Smith Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191043&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191043&Relationship=2ndParent



