

Gerrat Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019573
First Name (With Contractions)	Gerrat
First Name (Without Contractions)	Gerrat
Surname	Stanley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1767
Register	Burials 1765 - 1769, Page 30, Entry 25
Source	LDS Film 1656377
Parent	Gerrat Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019573&Relationship=1stParent



