

John Dixon Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dixon
Surname	Hore
Gender	Male
Abode	Clarence St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Dec 1835
Register	Baptisms 1835 - 1836, Page 245, Entry 1956
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460102&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460102&Relationship=2ndParent



