

Robert Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054779
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooper
Gender	Male
Abode	Cavendish Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 318
Source	LDS Film 93833
Parent Of	Mary Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054779&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054779&Relationship=2ndParent



