

Richard Billiard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057479
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Billiard
Gender	Male
Abode	Orange St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Occupation (As Documented)	Pocket book maker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	22 Jan 1803
Register	Baptisms 1799 - 1810, Page 140, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Billiard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057479&Relationship=2ndParent



