

David Griffiths Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188146
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Griffiths
Surname	Barrow
Gender	Male
Abode	Albion St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 98, Entry 779
Source	LDS Film 93885
Parent	Mary Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188146&Relationship=1stParent



