

Samuel Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109945
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newby
Gender	Male
Abode	Finch St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1824
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 187, Entry 1492
Source	LDS Film 1656418
Parent Of	John Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109945&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109945&Relationship=2ndParent



