

Matthew Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175074
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dickenson
Gender	Male
Abode	Villars Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1842
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1841 - 1842, Page 360, Entry 2880
Source	LDS Film 2045907
Parent Of	Matthew Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175074&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175074&Relationship=2ndParent



