

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Moor Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1777
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	24 Jan 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 134
Source	LDS Film 93833
Parent Of	Nancy Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015540&Relationship=Baptised



