

Edwin Reeve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288094
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Reeve
Gender	Male
Abode	Bury St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1837
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Baptisms 1837 - 1838, Page 5, Entry 36
Source	LDS Film 1656422
Parent Of	Susanna Reeve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288094&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288094&Relationship=2ndParent



