

Nathaniel Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046175
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Rogerson
Gender	Male
Abode	Tythe barn street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1794
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Spouse's Death	16 Sep 1794
Notes	[Nathaniel Rogerson's:] 2d Wife
Register	Burials 1794, Page 111, Entry 169
Source	LDS Film 93833
Married To	Isabella Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046175&Relationship=Deceased



