

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091383
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1801
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1798 - 1813, Page 14, Entry 11
Source	LDS Film 1546062
Parent Of	Richard Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091383&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091383&Relationship=2ndParent



