

William John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 319, Entry 2549
Source	LDS Film 93878
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134695&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134695&Relationship=2ndParent



