

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012597
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012597&Relationship=Baptised



