

John Altass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Altass
Gender	Male
Abode	Union street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1788
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	3 Jun 1788
Register	Baptisms 1788, Page 185, Entry 488
Source	LDS Film 93833
Parent Of	Betty Altass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030191&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030191&Relationship=2ndParent



