

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Dickinson St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jan 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 11
Source	LDS Film 1068890
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060038&Relationship=Deceased



