

William Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brierley
Gender	Male
Abode	Islington Place
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Mar 1843
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1830 - 1872, Page 55, Entry 437
Source	LDS Film 1656013
Parent Of	Anna Maria Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293055&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293055&Relationship=2ndParent



