

Alexander MacGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297127
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	MacGregor
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Falkner Street
Year	1853
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	28 Apr 1853
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 13, Entry 101
Source	LDS Film 1546288
Parent	Walter Fergus MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297127&Relationship=1stParent
Parent	Anne Jane MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297127&Relationship=2ndParent



