

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Carpenters Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 555, Entry 4426
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113441&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113441&Relationship=2ndParent



