

Thomas Purvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004703
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Purvis
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1792
Witnesses	John Wright; Thos. Purvis
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1788 - 1793, Page 183, Entry 354
Source	LDS Film 93839
Witnessed Marriage Of	John Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004703&Relationship=Groom
Witnessed Marriage Of	Mary Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004703&Relationship=Bride



