

Francis Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233266
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rae
Gender	Male
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 398, Entry 3180
Source	LDS Film 93886
Parent Of	Margaret Esther Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233266&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233266&Relationship=2ndParent



