

Thomas Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Franklin
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	William Taylor, (X); John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 53, Entry 101
Source	LDS Film 1656374
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033046&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033046&Relationship=Witness_2
Married To	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033046&Relationship=Bride



