

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Feb 1802
Date Of Child's Death	20 Feb 1802
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 57, Entry 26
Source	LDS Film 1647560
Parent Of	George Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095104&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095104&Relationship=2ndParent



