

Laurance Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001625
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Morecroft
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1722
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 134, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001625&Relationship=Deceased



