

Hugh James Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185729
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	James
Surname	Wilkinson
Gender	Male
Abode	Bedford Place, Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1845
Occupation (As Documented)	Clerk B. A.
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	28 Nov 1844
Register	Baptisms 1844 -1846, Page 275, Entry 2194
Source	LDS Film 93884
Parent Of	Frances Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185729&Relationship=Baptised
Married To	Frances Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185729&Relationship=2ndParent



