

Owen Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251027
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Woolley
Gender	Male
Abode	Chester
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1859
Date Of Child's Birth	8 Aug 1859
Notes	[No occupation entered]
Register	Baptisms 1859, Page 344, Entry 2750
Source	LDS Film 1656561
Parent Of	Sarah Jane Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251027&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251027&Relationship=2ndParent



