

John Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragg
Gender	Male
Abode	School Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1801
Occupation (As Documented)	Officer in Custs.
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	3 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 132
Source	LDS Film 93833
Parent Of	Jane Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051042&Relationship=Deceased



