

Samuel Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246985
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hill
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	15 Dec 1858
Register	Baptisms 1858 - 1859, Page 239, Entry 1908
Source	LDS Film 1656561
Parent Of	Peter Stitt Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246985&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246985&Relationship=2ndParent



