

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Abode	Lawton Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 May 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 39
Source	LDS Film 1656377
Parent Of	Catharine Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032657&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032657&Relationship=2ndParent



