

Patrick Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007418
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Handley
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Nov 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 175, Entry 35
Source	LDS Film 1656376
Married To	Margt. Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007418&Relationship=Deceased



