

Thomas Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walters
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Elizabeth Blackburn, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt A. B. Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 69, Entry 207
Source	LDS Film 1656197
Witnessed By	Elizabeth Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055452&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055452&Relationship=Witness_2
Married To	Sarah McCourt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055452&Relationship=Bride



