

James Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077935
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pearce
Gender	Male
Abode	Burlington St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Webster; Eliza Webster
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 91, Entry 182
Source	LDS Film 1656510
Witnessed By	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077935&Relationship=Witness_1
Witnessed By	Eliza Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077935&Relationship=Witness_2
Married To	Mary Ann Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077935&Relationship=Bride



