

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 160, Entry 1278
Source	LDS Film 1656418
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100556&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100556&Relationship=2ndParent



