

John Rick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brook Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Apr 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 129, Entry 1
Source	LDS Film 1656373
Parent	John Rick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199664&Relationship=1stParent
Parent	Rebeca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199664&Relationship=2ndParent



