

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gildarts Gardens
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 281, Entry 2243
Source	LDS Film 93878
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134389&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134389&Relationship=2ndParent



