

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Wood Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1847
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1831 - 1851, Page 60, Entry 462
Source	LDS Film 1546288
Parent Of	Hannah Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433359&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433359&Relationship=2ndParent



