

Alexander McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088472
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McAlister
Gender	Male
Abode	Back-Queen Ann Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1816
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 141, Entry 1124
Source	LDS Film 1656378
Parent Of	James McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088472&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088472&Relationship=2ndParent



