

Charles Hawthorne Gutheridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434014
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hawthorne
Surname	Gutheridge
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lorton St.
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Jul 1851
Baptising Minister	G.W. Warr
Register	Baptisms 1850 - 1876, Page 9, Entry 72
Source	LDS Film 2147909
Parent	Thomas Gutheridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434014&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434014&Relationship=2ndParent



