

John Ledder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ledder
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Dec 1810
Witnesses	William Lewis; John Ledder
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 21, Entry 5105
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051700&Relationship=Groom
Witnessed Marriage Of	Susan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051700&Relationship=Bride



