

Thomas Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cass
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Henry St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 33, Entry 260
Source	LDS Film 1656421
Parent	William Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145137&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145137&Relationship=2ndParent



