

Ann Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223113
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffin
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1803
Date Of Child's Birth	21 May 1803
Register	Baptisms 1792 - 1813, Page 123, Entry 3
Source	LDS Film 1546062
Parent Of	Ann Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223113&Relationship=Baptised
Married To	Edward Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223113&Relationship=1stParent



