

Charles Henry Cotterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089849
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Cotterell
Gender	Male
Abode	Hanover St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1860
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Jesse Ming; Jane Ming
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 159, Entry 318
Source	LDS Film 1656680
Witnessed By	Jesse Ming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089849&Relationship=Witness_1
Witnessed By	Jane Ming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089849&Relationship=Witness_2
Married To	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089849&Relationship=Bride



