

Maria Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033123
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Pownall
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Lancelot's hey
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Date Of Child's Birth	5 Feb 1790
Register	Baptisms 1790, Page 216, Entry 233
Source	LDS Film 93833
Parent Of	Ann Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033123&Relationship=Baptised
Married To	Thomas Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033123&Relationship=1stParent



