

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030688
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Abode	Thomas street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Sep 1788
Register	Baptisms 1788, Page 193, Entry 987
Source	LDS Film 93833
Parent Of	Bella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030688&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030688&Relationship=2ndParent



