

R. Blayney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050208
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Blayney
Gender	Unknown
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1794
Witnesses	Robt. Bispham; R. Blayney
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 75, Entry 371
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Kyffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050208&Relationship=Groom
Witnessed Marriage Of	Mary Hucksley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050208&Relationship=Bride



