

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Abode	Lime Kiln Lane
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Aug 1814
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 392
Source	LDS Film 1068890
Married To	Sarah Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060834&Relationship=Deceased



