

William Whitcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003482
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Whitcliff
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1733
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 18
Source	LDS Film 1656376
Parent Of	George Whitcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003482&Relationship=Baptised



