

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Oct 1755
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Burials 1754 - 1765, Page 10, Entry 20
Source	LDS Film 1656376
Married To	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012362&Relationship=Deceased



