

William Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duggan
Gender	Male
Abode	4 Court Crump St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Private]
Register	Baptisms 1841 - 1892, Page 131, Entry 1035
Source	LDS Film 2147909
Parent Of	George Edward Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299691&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299691&Relationship=2ndParent



