

John Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linacre
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Dec 1823
Witnesses	Isabel Somerville; John Linacre
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 105, Entry 314
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055559&Relationship=Groom
Witnessed Marriage Of	Jane Eager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055559&Relationship=Bride



