

William Dentith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dentith
Gender	Male
Abode	Bennett St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1849
Occupation (As Documented)	Tragedian
Occupation (Standardised)	Tragedian
Minor Or Full	Full
Status	Bachelor
Witnesses	John Dentith; Zabina Rigby
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 187, Entry 374
Source	LDS Film 1656510
Witnessed By	John Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062881&Relationship=Witness_1
Witnessed By	Zabina Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062881&Relationship=Witness_2
Married To	Ellen Penkethman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062881&Relationship=Bride



