

Joseph Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sephton
Gender	Male
Abode	Cleveland Square
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1782
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	1 Jan 1782
Register	Baptisms 1780 - 1786, Page 59, Entry 10
Source	LDS Film 1656377
Parent Of	Jane Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021969&Relationship=Baptised



