

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Birkenhead, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1844
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1843 - 1844, Page 64, Entry 511
Source	LDS Film 93884
Parent Of	William Edward Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180212&Relationship=2ndParent



