

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Vauxhall Road
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jan 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2374
Source	LDS Film 1068892
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164604&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164604&Relationship=2ndParent



