

William Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	James Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 119, Entry 951
Source	LDS Film 1656419
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121667&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121667&Relationship=2ndParent



