

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Abode	Portland Place Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1844 -1846, Page 117, Entry 930
Source	LDS Film 93884
Parent Of	Alexander Sumsden Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184469&Relationship=2ndParent



