

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Lancelott Hey
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Sep 1796
Date Of Death	15 Sep 1796
Register	Burials 1769 - 1800, Page 55, Entry 8
Source	LDS Film 1656373
Parent	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047750&Relationship=1stParent
Parent	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047750&Relationship=2ndParent



