

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033359
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1835
Witnesses	William Hughes; Owen Hughes
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 129, Entry 386
Source	LDS Film 94018
Witnessed Marriage Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033359&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hadath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033359&Relationship=Bride



