

William Gillary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillary
Gender	Male
Abode	Kaye Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 May 1810
Register	Baptisms 1769 - 1812, Page 83, Entry 16
Source	LDS 1656373
Parent Of	Hannah Gillary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073755&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073755&Relationship=2ndParent



