

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Rose Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 169, Entry 1352
Source	LDS Film 1656421
Parent Of	Mary Ellen Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142543&Relationship=2ndParent



