

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 May 1846
Witnesses	John Jones; Marion Thomas
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 116, Entry 232
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041845&Relationship=Groom
Witnessed Marriage Of	Hannah Billingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041845&Relationship=Bride



