

John Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishop
Gender	Male
Abode	Gt. Crosshall St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1856
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1856 - 1857, Page 125, Entry 996
Source	LDS Film 93887
Parent Of	Elizabeth Emily Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240872&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240872&Relationship=2ndParent



