

John Games	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Games
Gender	Male
Abode	Barton St Waterloo Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1833
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Baptisms 1833 - 1834, Page 250, Entry 1995
Source	LDS Film 1656421
Parent Of	John Harvey Games	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143171&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143171&Relationship=2ndParent



